Subject,Start Date,Start Time,Location,Description
FCB Tikkakoski: Harkat klo 17.00-18.00,2024-08-21,17:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203274
FCB Tikkakoski: Harkat klo 18.00-19.00,2024-08-25,18:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203302
FCB Tikkakoski: Harkat klo 17.00-18.00,2024-08-28,17:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203275
FCB Tikkakoski: Harkat klo 18.00-19.00,2024-09-01,18:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203303
FCB Tikkakoski: Harkat klo 17.00-18.00,2024-09-04,17:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203276
FCB Tikkakoski: Harkat klo 18.00-19.00,2024-09-08,18:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203304
FCB Tikkakoski: Harkat klo 17.00-18.00,2024-09-11,17:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203277
FCB Tikkakoski: Harkat klo 18.00-19.00,2024-09-15,18:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203305
FCB Tikkakoski: Harkat klo 17.00-18.00,2024-09-18,17:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203278
FCB Tikkakoski: Harkat klo 18.00-19.00,2024-09-22,18:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203306
FCB Tikkakoski: Harkat klo 17.00-18.00,2024-09-25,17:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203279
FCB Tikkakoski: Harkat klo 18.00-19.00,2024-09-29,18:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203307
FCB Tikkakoski: Harkat klo 17.00-18.00,2024-10-02,17:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203280
FCB Tikkakoski: Harkat klo 18.00-19.00,2024-10-06,18:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203308
FCB Tikkakoski: Harkat klo 17.00-18.00,2024-10-09,17:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203281
FCB Tikkakoski: Harkat klo 18.00-19.00,2024-10-13,18:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203309
FCB Tikkakoski: Harkat klo 17.00-18.00,2024-10-16,17:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203282
FCB Tikkakoski: Harkat klo 18.00-19.00,2024-10-20,18:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203310
